As of Date,Entity Code,Investment Option Code,Investment Option Name,Table No,Table Order,Table Name,Asset Class,Mandate,Total,Institution Name,Fund Manager,Issuer / Counterparty Name,Exchange Code / Ticker,Asset ID,Asset Name,Units Held,Currency, Value , Weight (%) ,Asset Allocation (%),Currency Exposure (%),Derivative Exposure (%),Ownership (%),Address
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,1,Assets,Cash,,,AUSTRALIA AND NEW ZEALAND BANK GROUP LIMITED,,,,,,,AUD, $210.29 , 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,1,Assets,Cash,,,"BANK OF AMERICA, NA",,,,,,,AUD,"-$171,528.34 ",-0.02 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,1,Assets,Cash,,,BARCLAYS BANK PLC,,,,,,,USD,"-$4,355.31 ",-0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,1,Assets,Cash,,,BNP PARIBAS,,,,,,,AUD,"-$268,456.47 ",-0.04 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,AUD," $540,150.95 ", 0.07 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,CAD," $7,843.04 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,CHF," $25,607.54 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,EUR," $17,516.91 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,GBP," $23,146.28 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,HKD, $810.51 , 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,JPY, $349.80 , 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,SEK," $5,753.75 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,USD," $486,862.89 ", 0.06 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,1,Assets,Cash,,,COMMONWEALTH BANK OF AUSTRALIA,,,,,,,AUD," $461,516.38 ", 0.06 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,1,Assets,Cash,,,CP MEM AUD ACCOUNT,,,,,,,AUD,-$0.00 , -   ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,1,Assets,Cash,,,GOLDMAN SACHS INTERNATIONAL,,,,,,,AUD," $124,422.64 ", 0.02 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,1,Assets,Cash,,,HERITAGE AND PEOPLE'S CHOICE LIMITED,,,,,,,AUD," $32,078.28 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,ARS, $0.39 , 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,AUD," $8,721,623.08 ", 1.15 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,BRL,-$186.47 ,-0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,CAD," $198,783.17 ", 0.03 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,CHF," $161,921.62 ", 0.02 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,CNY," $6,030.68 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,CZK, $7.17 , 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,DKK," $64,139.85 ", 0.01 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,EUR," $423,862.44 ", 0.06 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,GBP," $184,543.16 ", 0.02 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,HKD," $60,888.78 ", 0.01 ,,,,,
