As of Date,Entity Code,Investment Option Code,Investment Option Name,Table No,Table Order,Table Name,Asset Class,Mandate,Total,Institution Name,Fund Manager,Issuer / Counterparty Name,Exchange Code / Ticker,Asset ID,Asset Name,Units Held,Currency, Value , Weight (%) , Asset Allocation (%) , Currency Exposure (%) , Derivative Exposure (%) ,Ownership (%),Address
31/12/2023,TA,TSIPRC,CASH OPTION,1,1,Assets,Cash,,,AUSTRALIA AND NEW ZEALAND BANK GROUP LIMITED,,,,,,,AUD,"$102,552.90",0.01,,,,,
31/12/2023,TA,TSIPRC,CASH OPTION,1,1,Assets,Cash,,,"BANK OF AMERICA, NA",,,,,,,AUD,$0.00, -   ,,,,,
31/12/2023,TA,TSIPRC,CASH OPTION,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,AUD,$0.00, -   ,,,,,
31/12/2023,TA,TSIPRC,CASH OPTION,1,1,Assets,Cash,,,COMMONWEALTH BANK OF AUSTRALIA,,,,,,,AUD,"$228,506,302.15",20.34,,,,,
31/12/2023,TA,TSIPRC,CASH OPTION,1,1,Assets,Cash,,,HERITAGE AND PEOPLE'S CHOICE LIMITED,,,,,,,AUD,"$15,643,706.33",1.39,,,,,
31/12/2023,TA,TSIPRC,CASH OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,AUD,"$1,030,572.92",0.09,,,,,
31/12/2023,TA,TSIPRC,CASH OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,USD, $-   , -   ,,,,,
31/12/2023,TA,TSIPRC,CASH OPTION,1,1,Assets,Cash,,,MACQUARIE BANK LIMITED,,,,,,,AUD,$0.00, -   ,,,,,
31/12/2023,TA,TSIPRC,CASH OPTION,1,1,Assets,Cash,,,Mitsubishi UFJ Financial Group,,,,,,,AUD,"$32,161,089.78",2.86,,,,,
31/12/2023,TA,TSIPRC,CASH OPTION,1,1,Assets,Cash,,,NATIONAL AUSTRALIA BANK LIMITED,,,,,,,AUD,"$222,080,611.75",19.77,,,,,
31/12/2023,TA,TSIPRC,CASH OPTION,1,1,Assets,Cash,,,NBN CO LIMITED,,,,,,,AUD,$0.00, -   ,,,,,
31/12/2023,TA,TSIPRC,CASH OPTION,1,1,Assets,Cash,,,PACCAR FINANCIAL PTY. LTD.,,,,,,,AUD,$0.00, -   ,,,,,
31/12/2023,TA,TSIPRC,CASH OPTION,1,1,Assets,Cash,,,TRANSITION ACCOUNT,,,,,,,AUD,$0.10,0,,,,,
31/12/2023,TA,TSIPRC,CASH OPTION,1,1,Assets,Cash,,,UBS AG,,,,,,,AUD,$0.59,0,,,,,
31/12/2023,TA,TSIPRC,CASH OPTION,1,1,Assets,Cash,,,UNITED OVERSEAS BANK LIMITED,,,,,,,AUD,"$11,788,157.36",1.05,,,,,
31/12/2023,TA,TSIPRC,CASH OPTION,1,1,Assets,Cash,,,WESTPAC BANKING CORPORATION,,,,,,,AUD,"$9,614.15",0,,,,,
31/12/2023,TA,TSIPRC,CASH OPTION,1,1,Assets,Cash,,,Bank of Queensland Ltd,,,,,,,AUD,"$144,353,481.85",12.85,,,,,
31/12/2023,TA,TSIPRC,CASH OPTION,1,1,Assets,Cash,,,Bendigo & Adelaide Bank Ltd,,,,,,,AUD,"$164,152,852.97",14.61,,,,,
