As of Date,Entity Code,Investment Option Code,Investment Option Name,Table No,Table Order,Table Name,Asset Class,Mandate,Total,Institution Name,Fund Manager,Issuer / Counterparty Name,Exchange Code / Ticker,Asset ID,Asset Name,Units Held,Currency, Value ,Weight (%),Asset Allocation (%),Currency Exposure (%),Derivative Exposure (%),Ownership (%),Address
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,1,Assets,Cash,,,AUSTRALIA AND NEW ZEALAND BANK GROUP LIMITED,,,,,,,AUD," $171,371.21 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,1,Assets,Cash,,,AUSTRALIA AND NEW ZEALAND BANK GROUP LIMITED,,,,,,,USD,"-$2,747,451.51 ",-0.04,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,1,Assets,Cash,,,BANC OF AMERICA SECURITIES LLC CASH TRAD,,,,,,,USD,"-$538,715.98 ",-0.01,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,1,Assets,Cash,,,"BANK OF AMERICA, NA",,,,,,,AUD,"-$5,401,130.61 ",-0.07,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,1,Assets,Cash,,,"BANK OF AMERICA, NA",,,,,,,USD," $22,054.21 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,1,Assets,Cash,,,BARCLAYS BANK PLC,,,,,,,AUD," $131,819.07 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,1,Assets,Cash,,,BARCLAYS BANK PLC,,,,,,,CAD,"-$22,290.48 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,1,Assets,Cash,,,BARCLAYS BANK PLC,,,,,,,EUR," $195,487.69 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,1,Assets,Cash,,,BARCLAYS BANK PLC,,,,,,,GBP," $550,622.18 ",0.01,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,1,Assets,Cash,,,BARCLAYS BANK PLC,,,,,,,JPY," $56,342.83 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,1,Assets,Cash,,,BARCLAYS BANK PLC,,,,,,,SGD," $40,622.12 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,1,Assets,Cash,,,BARCLAYS BANK PLC,,,,,,,USD," $1,001,094.14 ",0.01,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,1,Assets,Cash,,,BNP PARIBAS,,,,,,,AUD,"-$1,536,720.14 ",-0.02,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,AUD,"-$1,461,729.81 ",-0.02,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,CAD," $637,350.29 ",0.01,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,CHF," $66,719.94 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,CNY,-$0.01 ,0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,CZK," $16,368.45 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,EUR,"-$1,553,328.66 ",-0.02,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,GBP,"-$2,129,814.00 ",-0.03,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,JPY," $52,704.18 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,NOK,-$0.01 ,0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,NZD," $171,503.81 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,SEK," $19,672.78 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,USD," $7,669,966.29 ",0.10,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,1,Assets,Cash,,,COMMONWEALTH BANK OF AUSTRALIA,,,,,,,AUD," $16,832,630.20 ",0.22,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,1,Assets,Cash,,,CP MEM AUD ACCOUNT,,,,,,,AUD,-$0.02 ,0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,1,Assets,Cash,,,CREDIT SUISSE AG,,,,,,,AUD,-$0.00 ,0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,1,Assets,Cash,,,CREDIT SUISSE AG,,,,,,,CAD,-$0.01 ,0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,1,Assets,Cash,,,CREDIT SUISSE AG,,,,,,,EUR, $0.01 ,0.00,,,,,
