As of Date,Entity Code,Investment Option Code,Investment Option Name,Table No,Table Order,Table Name,Asset Class,Mandate,Total,Institution Name,Fund Manager,Issuer / Counterparty Name,Exchange Code / Ticker,Asset ID,Asset Name,Units Held,Currency,Value,Weight (%),Asset Allocation (%),Currency Exposure (%),Derivative Exposure (%),Ownership (%),Address
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,AUD,18867295.17,2.04,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,1,Assets,Cash,,,MORGAN STANLEY,,,,,,,AUD,76222.28,0.01,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,1,Assets,Cash,,,TRANSITION ACCOUNT,,,,,,,AUD,0.60,0.00,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,1,Assets,Cash,,Total,,,,,,,,,18943518.05,2.04,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,0EQ,6F5973S,CORONADO GLOBAL RESOURCES INC CDI AUD,397320.83,,699284.67,0.08,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,A1N,BP4XZY8,ARN MEDIA LTD COMMON STOCK AUD 0,842523.38,,842523.38,0.09,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,A2B,BFLXRK1,A2B AUSTRALIA LTD COMMON STOCK AUD 0,503407.26,,1072257.46,0.12,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,A2M,BWSRTS7,A2 MILK CO LTD/THE COMMON STOCK NZD 0,110474.63,,470621.91,0.05,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,ABC,6006886,ADBRI LTD COMMON STOCK AUD 0,580184.66,,1740553.98,0.19,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,ACL,BMWLLJ0,AUSTRALIAN CLINICAL LABS LTD COMMON STOCK AUD,157043.45,,453855.58,0.05,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,AGI,6427829,AINSWORTH GAME TECHNOLOGY LTD COMMON STOCK AUD 0,390133.77,,511075.24,0.06,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,AGL,BSS7GP5,AGL ENERGY LTD COMMON STOCK AUD 0,86693.87,,821857.93,0.09,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,ALD,BM91201,AMPOL LTD COMMON STOCK AUD 0,41458.49,,1498724.44,0.16,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,ALL,6253983,ARISTOCRAT LEISURE LTD,387363.04,,15812159.30,1.71,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,ALQ,B86SZR5,ALS LTD COMMON STOCK AUD 0,220804.99,,2837344.10,0.31,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,ALU,6167697,ALTIUM LTD COMMON STOCK AUD 0,18070.09,,846583.95,0.09,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,AMC,6066608,AMCOR PLC CDI AUD 0,87882.97,,1248817.00,0.13,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,AMP,6709958,AMP LTD COMMON STOCK AUD 0,433938.52,,403562.82,0.04,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,AMS,BGSZJQ7,ATOMOS LTD COMMON STOCK AUD,587515.29,,38188.49,0.00,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,ANN,6286611,ANSELL LTD COMMON STOCK AUD 0,18622.79,,468921.77,0.05,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,ANZ,6065586,AUSTRALIA & NEW ZEALAND BANKING GROUP LTD COMMON STOCK AUD 0,1125942.78,,29184436.98,3.15,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,APE,6296201,EAGERS AUTOMOTIVE LTD COMMON STOCK AUD 0,98095.49,,1420422.72,0.15,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,APM,BMHJ8Q5,APM HUMAN SERVICES INTERNATIONAL LTD COMMON STOCK AUD,412753.69,,505623.27,0.05,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,APX,BTPJH25,APPEN LTD COMMON STOCK AUD 0,382016.02,,240670.09,0.03,,,,,
