As of Date,Entity Code,Investment Option Code,Investment Option Name,Table No,Table Order,Table Name,Asset Class,Mandate,Total,Institution Name,Fund Manager,Issuer / Counterparty Name,Exchange Code / Ticker,Asset ID,Asset Name,Units Held,Currency, Value , Weight (%) ,Asset Allocation (%),Currency Exposure (%),Derivative Exposure (%),Ownership (%),Address
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,1,Assets,Cash,,,AUSTRALIA AND NEW ZEALAND BANK GROUP LIMITED,,,,,,,AUD,$756.86,0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,1,Assets,Cash,,,AUSTRALIA AND NEW ZEALAND BANK GROUP LIMITED,,,,,,,USD,"-$2,212,940.60",-0.15,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,1,Assets,Cash,,,"BANK OF AMERICA, NA",,,,,,,AUD,"-$503,523.44",-0.03,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,1,Assets,Cash,,,BARCLAYS BANK PLC,,,,,,,USD,"-$3,999.59",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,1,Assets,Cash,,,BNP PARIBAS,,,,,,,AUD,"-$246,530.55",-0.02,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,1,Assets,Cash,,,BNP PARIBAS,,,,,,,USD,"-$234,483.77",-0.02,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,AUD,"$869,284.49",0.06,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,CAD,"$136,469.54",0.01,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,EUR,"-$358,688.01",-0.02,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,GBP,-$18.68,0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,JPY,"$92,579.71",0.01,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,NZD,"$353,940.52",0.02,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,USD,"$2,357,336.04",0.16,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,1,Assets,Cash,,,COMMONWEALTH BANK OF AUSTRALIA,,,,,,,AUD,"$28,945,677.06",1.96,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,1,Assets,Cash,,,CP MEM AUD ACCOUNT,,,,,,,AUD,-$0.01, -   ,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,1,Assets,Cash,,,GOLDMAN SACHS INTERNATIONAL,,,,,,,AUD,"-$13,190.75",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,1,Assets,Cash,,,HERITAGE AND PEOPLE'S CHOICE LIMITED,,,,,,,AUD,"$115,453.42",0.01,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,ARS,$0.36,0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,AUD,"$24,628,043.86",1.67,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,BRL,-$64.89,0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,CAD,"$103,035.27",0.01,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,CHF,"$157,114.59",0.01,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,CNY,"$2,275.16",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,CZK,$2.50,0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,DKK,"$40,130.77",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,EUR,"$631,220.16",0.04,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,GBP,"$264,683.26",0.02,,,,,
