As of Date,Entity Code,Investment Option Code,Investment Option Name,Table No,Table Order,Table Name,Asset Class,Mandate,Total,Institution Name,Fund Manager,Issuer / Counterparty Name,Exchange Code / Ticker,Asset ID,Asset Name,Units Held,Currency, Value , Weight (%) ,Asset Allocation (%),Currency Exposure (%),Derivative Exposure (%),Ownership (%),Address
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,1,Assets,Cash,,,AUSTRALIA AND NEW ZEALAND BANK GROUP LIMITED,,,,,,,AUD," $135,545.33 ", 0.01 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,1,Assets,Cash,,,AUSTRALIA AND NEW ZEALAND BANK GROUP LIMITED,,,,,,,USD,"-$973,640.48 ",-0.09 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,1,Assets,Cash,,,BANC OF AMERICA SECURITIES LLC CASH TRAD,,,,,,,USD,"-$190,909.90 ",-0.02 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,1,Assets,Cash,,,"BANK OF AMERICA, NA",,,,,,,AUD,"-$2,956,442.29 ",-0.26 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,1,Assets,Cash,,,"BANK OF AMERICA, NA",,,,,,,USD," $17,758.97 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,1,Assets,Cash,,,BARCLAYS BANK PLC,,,,,,,AUD," $46,713.98 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,1,Assets,Cash,,,BARCLAYS BANK PLC,,,,,,,CAD,"-$7,899.29 ",-0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,1,Assets,Cash,,,BARCLAYS BANK PLC,,,,,,,EUR," $69,276.83 ", 0.01 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,1,Assets,Cash,,,BARCLAYS BANK PLC,,,,,,,GBP," $195,129.21 ", 0.02 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,1,Assets,Cash,,,BARCLAYS BANK PLC,,,,,,,JPY," $19,966.74 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,1,Assets,Cash,,,BARCLAYS BANK PLC,,,,,,,SGD," $14,395.65 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,1,Assets,Cash,,,BARCLAYS BANK PLC,,,,,,,USD," $360,834.45 ", 0.03 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,1,Assets,Cash,,,BNP PARIBAS,,,,,,,AUD,"-$170,605.51 ",-0.02 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,AUD,"-$826,330.70 ",-0.07 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,CAD," $225,859.85 ", 0.02 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,CHF," $23,644.18 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,CNY,-$0.00 , -   ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,CZK," $5,800.64 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,EUR,"-$529,991.10 ",-0.05 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,GBP,"-$761,433.46 ",-0.07 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,JPY," $31,430.41 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,NOK,-$0.00 , -   ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,NZD," $96,724.45 ", 0.01 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,SEK," $6,971.63 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,USD," $2,078,004.35 ", 0.18 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,1,Assets,Cash,,,COMMONWEALTH BANK OF AUSTRALIA,,,,,,,AUD," $8,406,694.75 ", 0.74 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,1,Assets,Cash,,,CP MEM AUD ACCOUNT,,,,,,,AUD,-$0.00 , -   ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,1,Assets,Cash,,,CREDIT SUISSE AG,,,,,,,AUD,-$0.00 , -   ,,,,,
