As of Date,Entity Code,Investment Option Code,Investment Option Name,Table No,Table Order,Table Name,Asset Class,Mandate,Total,Institution Name,Fund Manager,Issuer / Counterparty Name,Exchange Code / Ticker,Asset ID,Asset Name,Units Held,Currency, Value ,Weight (%),Asset Allocation (%),Currency Exposure (%),Derivative Exposure (%),Ownership (%),Address
31/12/2023,TA,TSDGRO,MODERATE,1,1,Assets,Cash,,,AUSTRALIA AND NEW ZEALAND BANK GROUP LIMITED,,,,,,,AUD," $106,910.60 ",0.01,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,1,Assets,Cash,,,AUSTRALIA AND NEW ZEALAND BANK GROUP LIMITED,,,,,,,USD,"-$772,514.33 ",-0.06,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,1,Assets,Cash,,,BANC OF AMERICA SECURITIES LLC CASH TRAD,,,,,,,USD,"-$151,473.40 ",-0.01,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,1,Assets,Cash,,,"BANK OF AMERICA, NA",,,,,,,AUD,"-$1,939,938.04 ",-0.14,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,1,Assets,Cash,,,"BANK OF AMERICA, NA",,,,,,,USD," $14,083.82 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,1,Assets,Cash,,,BARCLAYS BANK PLC,,,,,,,AUD," $37,064.21 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,1,Assets,Cash,,,BARCLAYS BANK PLC,,,,,,,CAD,"-$6,267.52 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,1,Assets,Cash,,,BARCLAYS BANK PLC,,,,,,,EUR," $54,966.23 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,1,Assets,Cash,,,BARCLAYS BANK PLC,,,,,,,GBP," $154,821.12 ",0.01,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,1,Assets,Cash,,,BARCLAYS BANK PLC,,,,,,,JPY," $15,842.19 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,1,Assets,Cash,,,BARCLAYS BANK PLC,,,,,,,SGD," $11,421.92 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,1,Assets,Cash,,,BARCLAYS BANK PLC,,,,,,,USD," $285,173.82 ",0.02,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,1,Assets,Cash,,,BNP PARIBAS,,,,,,,AUD,"-$204,559.17 ",-0.02,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,AUD,"-$562,717.11 ",-0.04,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,CAD," $179,203.70 ",0.01,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,CHF," $18,759.97 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,CNY,-$0.00 ,0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,CZK," $4,602.40 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,EUR,"-$420,523.87 ",-0.03,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,GBP,"-$604,138.71 ",-0.04,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,JPY," $24,929.25 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,NOK,-$0.00 ,0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,NZD," $76,719.93 ",0.01,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,SEK," $5,531.49 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,USD," $1,996,009.74 ",0.15,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,1,Assets,Cash,,,COMMONWEALTH BANK OF AUSTRALIA,,,,,,,AUD," $5,468,113.95 ",0.40,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,1,Assets,Cash,,,CP MEM AUD ACCOUNT,,,,,,,AUD,-$0.00 ,0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,1,Assets,Cash,,,CREDIT SUISSE AG,,,,,,,AUD,-$0.00 ,0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,1,Assets,Cash,,,CREDIT SUISSE AG,,,,,,,CAD,-$0.00 ,0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,1,Assets,Cash,,,CREDIT SUISSE AG,,,,,,,EUR, $0.00 ,0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,1,Assets,Cash,,,CREDIT SUISSE AG,,,,,,,GBP,-$0.01 ,0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,1,Assets,Cash,,,CREDIT SUISSE AG,,,,,,,USD, $0.00 ,0.00,,,,,
