As of Date,Entity Code,Investment Option Code,Investment Option Name,Table No,Table Order,Table Name,Asset Class,Mandate,Total,Institution Name,Fund Manager,Issuer / Counterparty Name,Exchange Code / Ticker,Asset ID,Asset Name,Units Held,Currency, Value , Weight (%) ,Asset Allocation (%),Currency Exposure (%),Derivative Exposure (%),Ownership (%),Address
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,1,Assets,Cash,,,AUSTRALIA AND NEW ZEALAND BANK GROUP LIMITED,,,,,,,AUD," $3,307.73 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,1,Assets,Cash,,,"BANK OF AMERICA, NA",,,,,,,AUD,"-$2,044,036.23 ",-0.03 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,1,Assets,Cash,,,BARCLAYS BANK PLC,,,,,,,USD,"-$21,087.42 ",-0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,1,Assets,Cash,,,BNP PARIBAS,,,,,,,AUD,"-$1,299,806.68 ",-0.02 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,AUD," $3,093,420.88 ", 0.05 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,CAD," $7,810.00 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,CHF," $43,535.09 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,EUR," $32,976.20 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,GBP," $10,877.65 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,HKD," $1,622.85 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,JPY, $357.98 , 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,SEK," $20,102.83 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,USD," $3,747,959.25 ", 0.06 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,1,Assets,Cash,,,COMMONWEALTH BANK OF AUSTRALIA,,,,,,,AUD," $6,908,489.02 ", 0.12 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,1,Assets,Cash,,,CP MEM AUD ACCOUNT,,,,,,,AUD,-$0.02 , -   ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,1,Assets,Cash,,,GOLDMAN SACHS INTERNATIONAL,,,,,,,AUD,"-$69,546.85 ",-0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,1,Assets,Cash,,,HERITAGE AND PEOPLE'S CHOICE LIMITED,,,,,,,AUD," $504,569.75 ", 0.01 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,ARS, $1.91 , 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,AUD," $69,052,838.94 ", 1.17 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,BRL,"-$1,903.66 ",-0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,CAD," $1,103,088.37 ", 0.02 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,CHF," $893,186.76 ", 0.02 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,CNY," $61,566.37 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,CZK, $73.22 , 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,DKK," $656,884.30 ", 0.01 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,EUR," $2,446,227.97 ", 0.04 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,GBP," $685,440.62 ", 0.01 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,HKD," $397,333.68 ", 0.01 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,HUF, $3.94 , 0.00 ,,,,,
