As of Date,Entity Code,Investment Option Code,Investment Option Name,Table No,Table Order,Table Name,Asset Class,Mandate,Total,Institution Name,Fund Manager,Issuer / Counterparty Name,Exchange Code / Ticker,Asset ID,Asset Name,Units Held,Currency, Value ,Weight (%),Asset Allocation (%),Currency Exposure (%),Derivative Exposure (%),Ownership (%),Address
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,1,Assets,Cash,,,AUSTRALIA AND NEW ZEALAND BANK GROUP LIMITED,,,,,,,AUD," $72,874.90 ",0.01,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,1,Assets,Cash,,,AUSTRALIA AND NEW ZEALAND BANK GROUP LIMITED,,,,,,,USD,"-$524,979.56 ",-0.05,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,1,Assets,Cash,,,BANC OF AMERICA SECURITIES LLC CASH TRAD,,,,,,,USD,"-$102,937.17 ",-0.01,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,1,Assets,Cash,,,"BANK OF AMERICA, NA",,,,,,,AUD,"-$1,457,719.53 ",-0.13,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,1,Assets,Cash,,,"BANK OF AMERICA, NA",,,,,,,USD," $9,570.33 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,1,Assets,Cash,,,BARCLAYS BANK PLC,,,,,,,AUD," $25,187.82 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,1,Assets,Cash,,,BARCLAYS BANK PLC,,,,,,,CAD,"-$4,259.24 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,1,Assets,Cash,,,BARCLAYS BANK PLC,,,,,,,EUR," $37,353.54 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,1,Assets,Cash,,,BARCLAYS BANK PLC,,,,,,,GBP," $105,212.19 ",0.01,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,1,Assets,Cash,,,BARCLAYS BANK PLC,,,,,,,JPY," $10,765.92 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,1,Assets,Cash,,,BARCLAYS BANK PLC,,,,,,,SGD," $7,762.02 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,1,Assets,Cash,,,BARCLAYS BANK PLC,,,,,,,USD," $189,602.23 ",0.02,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,1,Assets,Cash,,,BNP PARIBAS,,,,,,,AUD,"-$397,531.58 ",-0.04,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,AUD,"-$414,304.45 ",-0.04,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,CAD," $121,781.92 ",0.01,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,CHF," $12,748.76 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,CNY,-$0.00 ,0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,CZK," $3,127.66 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,EUR,"-$285,777.83 ",-0.03,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,GBP,"-$410,555.68 ",-0.04,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,JPY," $16,940.41 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,NOK,-$0.00 ,0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,NZD," $52,134.43 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,SEK," $3,759.05 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,USD," $1,376,758.94 ",0.12,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,1,Assets,Cash,,,COMMONWEALTH BANK OF AUSTRALIA,,,,,,,AUD," $4,218,292.91 ",0.37,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,1,Assets,Cash,,,CP MEM AUD ACCOUNT,,,,,,,AUD,-$0.00 ,0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,1,Assets,Cash,,,CREDIT SUISSE AG,,,,,,,AUD,-$0.00 ,0.00,,,,,
