As of Date,Entity Code,Investment Option Code,Investment Option Name,Table No,Table Order,Table Name,Asset Class,Mandate,Total,Institution Name,Fund Manager,Issuer / Counterparty Name,Exchange Code / Ticker,Asset ID,Asset Name,Units Held,Currency,Value,Weight (%),Asset Allocation (%),Currency Exposure (%),Derivative Exposure (%),Ownership (%),Address
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,1,Assets,Cash,,,CP MEM AUD ACCOUNT,,,,,,,AUD,0.00,0.00,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,AUD,188232.08,0.09,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,CAD,29290.35,0.01,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,CHF,515.38,0.00,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,EUR,1252.11,0.00,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,GBP,25136.43,0.01,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,HKD,34482.12,0.02,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,JPY,40041.68,0.02,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,SEK,1215.17,0.00,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,SGD,671.38,0.00,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,USD,227717.65,0.11,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,1,Assets,Cash,,,TRANSITION ACCOUNT,,,,,,,AUD,0.44,0.00,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,1,Assets,Cash,,Total,,,,,,,,,548554.78,0.26,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,4,Assets,Listed Equity,,,,,,1113,BYZQ077,CK ASSET HOLDINGS LTD COMMON STOCK HKD 1,20789.18,,152948.79,0.07,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,4,Assets,Listed Equity,,,,,,16,6859927,SUN HUNG KAI PROPERTIES LTD COMMON STOCK HKD 0,14106.82,,223589.49,0.10,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,4,Assets,Listed Equity,,,,,,8801,6597603,MITSUI FUDOSAN CO LTD COMMON STOCK JPY,13596.00,,488732.81,0.23,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,4,Assets,Listed Equity,,,,,,8802,6596729,MITSUBISHI ESTATE CO LTD COMMON STOCK JPY,20290.30,,409823.27,0.19,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,4,Assets,Listed Equity,,,,,,8818,6487209,KEIHANSHIN BUILDING CO LTD COMMON STOCK JPY,4260.47,,62978.51,0.03,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,4,Assets,Listed Equity,,,,,,9CI,BNHXFJ6,CAPITALAND INVESTMENT LTD/SINGAPORE COMMON STOCK SGD,27327.29,,95939.78,0.05,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,4,Assets,Listed Equity,,,,,,BALD B,BPMRNZ9,FASTIGHETS AB BALDER-B SHRS,6365.10,,66199.93,0.03,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,4,Assets,Listed Equity,,,,,,BOXE,BG43LH0,TRITAX EUROBOX PLC,14024.25,,15869.90,0.01,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,4,Assets,Listed Equity,,,,,,CAST,B0XP0T0,CASTELLUM AB COMMON STOCK SEK 0.5,3986.85,,83080.82,0.04,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,4,Assets,Listed Equity,,,,,,CTPNV,BLF7T27,CTP NV COMMON STOCK EUR 0.16,1644.84,,40687.91,0.02,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,4,Assets,Listed Equity,,,,,,FABG,BFM6T36,FABEGE AB COMMON STOCK SEK 30.82,2857.07,,44954.43,0.02,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,4,Assets,Listed Equity,,,,,,GRI,B04V127,GRAINGER PLC COMMON STOCK GBP 5,13632.89,,67341.79,0.03,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,4,Assets,Listed Equity,,,,,,PSPN,B012877,PSP SWISS PROPERTY AG COMMON STOCK CHF 0.1,327.77,,67118.80,0.03,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,4,Assets,Listed Equity,,,,,,TEG,5735631,TAG IMMOBILIEN AG COMMON STOCK EUR 0,6861.60,,146572.49,0.07,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,4,Assets,Listed Equity,,,,,,VGP,B29L881,VGP NV COMMON STOCK EUR 55,91.96,,15631.16,0.01,,,,,
