As of Date,Entity Code,Investment Option Code,Investment Option Name,Table No,Table Order,Table Name,Asset Class,Mandate,Total,Institution Name,Fund Manager,Issuer / Counterparty Name,Exchange Code / Ticker,Asset ID,Asset Name,Units Held,Currency,Value,Weight (%),Asset Allocation (%),Currency Exposure (%),Derivative Exposure (%),Ownership (%),Address
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,1,Assets,Cash,,,"BANK OF AMERICA, NA",,,,,,,AUD,-15662.21,-0.02,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,1,Assets,Cash,,,BARCLAYS BANK PLC,,,,,,,USD,-239.47,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,1,Assets,Cash,,,BNP PARIBAS,,,,,,,AUD,-14760.88,-0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,AUD,-3584.56,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,USD,2312.25,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,1,Assets,Cash,,,COMMONWEALTH BANK OF AUSTRALIA,,,,,,,AUD,-3492.17,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,1,Assets,Cash,,,CP MEM AUD ACCOUNT,,,,,,,AUD,0.00,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,1,Assets,Cash,,,GOLDMAN SACHS INTERNATIONAL,,,,,,,AUD,-789.79,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,ARS,0.02,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,AUD,933466.38,0.93,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,BRL,0.00,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,CAD,5629.94,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,CHF,539.10,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,DKK,26576.28,0.03,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,EUR,49544.79,0.05,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,GBP,18102.95,0.02,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,HKD,6045.84,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,ILS,356.31,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,INR,0.11,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,JPY,33965.65,0.03,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,NOK,717.50,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,NZD,116.86,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,SEK,484.99,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,SGD,839.86,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,USD,711803.14,0.71,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,1,Assets,Cash,,,MACQUARIE BANK LIMITED,,,,,,,AUD,-1074.44,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,1,Assets,Cash,,,MACQUARIE BANK LIMITED,,,,,,,GBP,-0.72,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,1,Assets,Cash,,,MACQUARIE BANK LIMITED,,,,,,,USD,2053.95,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,1,Assets,Cash,,,MORGAN STANLEY,,,,,,,AUD,0.34,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,1,Assets,Cash,,,NBN CO LIMITED,,,,,,,AUD,41022.00,0.04,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,1,Assets,Cash,,,PACCAR FINANCIAL PTY. LTD.,,,,,,,AUD,36949.96,0.04,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,1,Assets,Cash,,,TRANSITION ACCOUNT,,,,,,,AUD,0.10,0.00,,,,,
