As of Date,Entity Code,Investment Option Code,Investment Option Name,Table No,Table Order,Table Name,Asset Class,Mandate,Total,Institution Name,Fund Manager,Issuer / Counterparty Name,Exchange Code / Ticker,Asset ID,Asset Name,Units Held,Currency,Value,Weight (%),Asset Allocation (%),Currency Exposure (%),Derivative Exposure (%),Ownership (%),Address
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,USD,560660.10,0.16,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,AUD,2364844.49,0.69,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,BRL,-192.42,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,CAD,145583.27,0.04,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,CHF,131786.49,0.04,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,CNY,6223.16,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,CZK,7.40,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,DKK,91613.85,0.03,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,EUR,255935.95,0.07,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,GBP,89660.37,0.03,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,HKD,38086.40,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,HUF,0.40,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,ILS,4783.71,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,INR,710.62,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,JPY,134342.52,0.04,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,KRW,0.00,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,MXN,841.81,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,NOK,7293.93,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,NZD,1221.94,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,PLN,1.13,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,RUB,11550.31,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,SEK,151031.80,0.04,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,SGD,7544.23,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,TWD,4090.58,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,USD,7153922.31,2.08,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,ZAR,20.48,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,1,Assets,Cash,,,TRANSITION ACCOUNT,,,,,,,AUD,0.40,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,1,Assets,Cash,,Total,,,,,,,,,11161565.23,3.25,,,,,
