As of Date,Entity Code,Investment Option Code,Investment Option Name,Table No,Table Order,Table Name,Asset Class,Mandate,Total,Institution Name,Fund Manager,Issuer / Counterparty Name,Exchange Code / Ticker,Asset ID,Asset Name,Units Held,Currency, Value , Weight (%) ,Asset Allocation (%),Currency Exposure (%),Derivative Exposure (%),Ownership (%),Address
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,1,Assets,Cash,,,AUSTRALIA AND NEW ZEALAND BANK GROUP LIMITED,,,,,,,AUD," $134,671.03 ", 0.01 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,1,Assets,Cash,,,AUSTRALIA AND NEW ZEALAND BANK GROUP LIMITED,,,,,,,USD,"-$966,402.65 ",-0.08 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,1,Assets,Cash,,,BANC OF AMERICA SECURITIES LLC CASH TRAD,,,,,,,USD,"-$189,490.72 ",-0.01 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,1,Assets,Cash,,,"BANK OF AMERICA, NA",,,,,,,AUD,"-$3,077,011.36 ",-0.24 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,1,Assets,Cash,,,"BANK OF AMERICA, NA",,,,,,,USD," $17,616.95 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,1,Assets,Cash,,,BARCLAYS BANK PLC,,,,,,,AUD," $46,366.71 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,1,Assets,Cash,,,BARCLAYS BANK PLC,,,,,,,CAD,"-$7,840.57 ",-0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,1,Assets,Cash,,,BARCLAYS BANK PLC,,,,,,,EUR," $68,761.84 ", 0.01 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,1,Assets,Cash,,,BARCLAYS BANK PLC,,,,,,,GBP," $193,678.66 ", 0.02 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,1,Assets,Cash,,,BARCLAYS BANK PLC,,,,,,,JPY," $19,818.31 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,1,Assets,Cash,,,BARCLAYS BANK PLC,,,,,,,SGD," $14,288.63 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,1,Assets,Cash,,,BARCLAYS BANK PLC,,,,,,,USD," $353,636.84 ", 0.03 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,1,Assets,Cash,,,BNP PARIBAS,,,,,,,AUD,"-$447,652.17 ",-0.04 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,AUD,"-$852,742.50 ",-0.07 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,CAD," $224,180.86 ", 0.02 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,CHF," $23,468.41 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,CNY,-$0.00 , -   ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,CZK," $5,757.52 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,EUR,"-$526,071.87 ",-0.04 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,GBP,"-$755,766.41 ",-0.06 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,JPY," $31,183.92 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,NOK,-$0.00 , -   ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,NZD," $95,969.29 ", 0.01 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,SEK," $6,919.80 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,USD," $2,056,653.43 ", 0.16 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,1,Assets,Cash,,,COMMONWEALTH BANK OF AUSTRALIA,,,,,,,AUD," $8,806,251.68 ", 0.69 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,1,Assets,Cash,,,CP MEM AUD ACCOUNT,,,,,,,AUD,-$0.00 , -   ,,,,,
