As of Date,Entity Code,Investment Option Code,Investment Option Name,Table No,Table Order,Table Name,Asset Class,Mandate,Total,Institution Name,Fund Manager,Issuer / Counterparty Name,Exchange Code / Ticker,Asset ID,Asset Name,Units Held,Currency,Value,Weight (%),Asset Allocation (%),Currency Exposure (%),Derivative Exposure (%),Ownership (%),Address
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,1,Assets,Cash,,,AUSTRALIA AND NEW ZEALAND BANK GROUP LIMITED,,,,,,,AUD,22125564.06,16.79,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,AUD,2131507.29,1.62,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,1,Assets,Cash,,,MEMBERS EQUITY BANK LIMITED,,,,,,,AUD,10178898.46,7.72,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,1,Assets,Cash,,,NATIONAL AUSTRALIA BANK LIMITED,,,,,,,AUD,21584754.24,16.38,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,1,Assets,Cash,,Total,,,,,,,,,56020724.04,42.50,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,0EQ,6F5973S,CORONADO GLOBAL RESOURCES INC CDI AUD,55457.00,,97604.32,0.07,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,1MC,BNSMZ47,MORELLA CORP LTD COMMON STOCK AUD 0,782010.00,,4301.06,0.00,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,29M,BNNVRL0,29METALS LTD COMMON STOCK AUD,83048.00,,53565.96,0.04,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,360,BJMXQ67,LIFE360 INC CDI AUD,9559.00,,72266.04,0.05,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,3PL,BQ1WN52,3P LEARNING LTD COMMON STOCK AUD 0,1000.00,,1400.00,0.00,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,5EA,BNZD9Q3,5E ADVANCED MATERIALS INC CDI AUD,8203.00,,1763.65,0.00,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,5GN,BMG6FC2,WEBCENTRAL LTD COMMON STOCK AUD,3804.00,,970.02,0.00,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,A2B,BFLXRK1,A2B AUSTRALIA LTD COMMON STOCK AUD 0,13200.00,,28116.00,0.02,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,A2M,BWSRTS7,A2 MILK CO LTD/THE COMMON STOCK NZD 0,162305.00,,691419.30,0.52,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,A4N,BH0K666,ALPHA HPA LTD COMMON STOCK AUD 0,9792.00,,10281.60,0.01,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,AAC,6382285,AUSTRALIAN AGRICULTURAL CO LTD COMMON STOCK AUD 0,30450.00,,42630.00,0.03,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,ABB,BM8HZC3,AUSSIE BROADBAND LTD COMMON STOCK AUD,15396.00,,60044.40,0.05,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,ABC,6006886,ADBRI LTD COMMON STOCK AUD 0,25081.00,,75243.00,0.06,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,ACL,BMWLLJ0,AUSTRALIAN CLINICAL LABS LTD COMMON STOCK AUD,1400.00,,4046.00,0.00,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,ACR,B031K65,ACRUX LTD COMMON STOCK AUD 0,7042.00,,309.85,0.00,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,AD8,BZ9N3B6,AUDINATE GROUP LTD COMMON STOCK AUD,16026.00,,259300.68,0.20,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,ADH,BYYT7Q5,ADAIRS LTD COMMON STOCK AUD,49056.00,,88791.36,0.07,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,ADT,BD215T5,ADRIATIC METALS PLC CDI AUD,4571.00,,18329.71,0.01,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,AEF,6568212,AUSTRALIAN ETHICAL INVESTMENT LTD COMMON STOCK AUD 0,6747.00,,36501.27,0.03,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,AGL,BSS7GP5,AGL ENERGY LTD COMMON STOCK AUD 0,54207.00,,513882.36,0.39,,,,,
